﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082750&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;4;7;3;4;7;3;3;6;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;5;11;6;5;11;4;5;9;4;4;8;0;4;4;0;0;0
De 10 a 14 anys;8;10;18;8;10;18;7;10;17;7;10;17;6;10;16;0;0;0
De 15 a 19 anys;11;9;20;11;9;20;11;9;20;11;9;20;11;9;20;0;0;0
De 20 a 24 anys;15;10;25;15;10;25;15;10;25;15;10;25;15;10;25;0;0;0
De 25 a 29 anys;8;16;24;8;16;24;8;15;23;8;15;23;7;15;22;0;0;0
De 30 a 34 anys;9;11;20;8;11;19;7;11;18;7;11;18;7;11;18;1;0;1
De 35 a 39 anys;8;8;16;8;8;16;8;8;16;8;8;16;8;8;16;0;0;0
De 40 a 44 anys;11;11;22;11;11;22;11;11;22;11;11;22;10;10;20;0;0;0
De 45 a 49 anys;16;11;27;16;11;27;16;11;27;16;11;27;14;10;24;0;0;0
De 50 a 54 anys;4;7;11;4;7;11;4;7;11;4;7;11;3;6;9;0;0;0
De 55 a 59 anys;11;9;20;11;9;20;11;9;20;11;9;20;8;7;15;0;0;0
De 60 a 64 anys;5;6;11;5;6;11;5;6;11;5;6;11;5;1;6;0;0;0
De 65 a 69 anys;9;5;14;9;5;14;9;5;14;9;5;14;0;1;1;0;0;0
De 70 a 74 anys;3;3;6;3;3;6;3;3;6;3;3;6;1;0;1;0;0;0
De 75 a 79 anys;3;3;6;3;3;6;3;2;5;3;1;4;0;1;1;0;0;0
De 80 a 84 anys;3;2;5;3;2;5;2;2;4;1;2;3;0;1;1;0;0;0
De 85 anys i més;1;5;6;1;5;6;1;5;6;1;4;5;0;1;1;0;0;0
Total;134;135;269;133;135;268;128;132;260;124;126;250;95;105;200;1;0;1

