﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Boi de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082009&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;36259;38472;74731;4325;4315;8640;40584;42787;83371
2021;36547;38704;75251;4276;4228;8504;40823;42932;83755
2020;36866;39015;75881;4369;4250;8619;41235;43265;84500
2019;36925;38944;75869;3952;3784;7736;40877;42728;83605
2018;36934;38802;75736;3667;3501;7168;40601;42303;82904
2017;36768;38637;75405;3478;3259;6737;40246;41896;82142
2016;36729;38622;75351;3640;3411;7051;40369;42033;82402
2015;36554;38387;74941;3773;3481;7254;40327;41868;82195
2014;36767;38480;75247;4189;3671;7860;40956;42151;83107
2013;36586;38161;74747;4671;3990;8661;41257;42151;83408
2012;36477;38045;74522;4615;3933;8548;41092;41978;83070
2011;36438;37850;74288;4679;3893;8572;41117;41743;82860
2010;36253;37636;73889;4657;3865;8522;40910;41501;82411
2009;36477;37759;74236;4460;3732;8192;40937;41491;82428
2008;36512;37652;74164;3874;3297;7171;40386;40949;81335
2007;36667;37733;74400;3424;2903;6327;40091;40636;80727
2006;37049;37988;75037;3434;2897;6331;40483;40885;81368
2005;37379;38276;75655;3036;2490;5526;40415;40766;81181
2004;37604;38478;76082;2492;2062;4554;40096;40540;80636
2003;38115;38854;76969;2128;1641;3769;40243;40495;80738
2002;38345;39031;77376;1475;1190;2665;39820;40221;80041
2001;38499;39116;77615;1036;812;1848;39535;39928;79463
2000;38654;39316;77970;765;602;1367;39419;39918;79337

