﻿Immigracions. Per municipi de destinació i lloc de procedència
Mont-ral
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430918&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;0;3;1;3;7
2021;0;9;3;1;13
2020;1;10;4;0;15
2019;1;10;0;2;13
2018;1;9;0;1;11
2017;2;3;0;1;6
2016;2;5;1;0;8
2015;1;5;4;0;10
2014;9;5;0;0;14
2013;0;2;2;2;6
2012;4;9;0;1;14
2011;0;0;0;1;1
2010;2;4;5;1;12
2009;4;5;0;3;12
2008;2;3;5;0;10
2007;3;3;1;1;8
2006;0;6;4;1;11
2005;2;1;0;0;3
2004;0;4;3;1;8
2003;7;9;1;0;17
2002;0;15;9;1;25
2001;3;4;0;1;8
2000;3;7;2;3;15
1999;5;3;2;3;13
1998;6;10;4;0;20
1997;0;0;0;0;0
1995;1;11;2;0;14
1994;3;6;0;0;9
1993;2;5;1;1;9
1992;11;18;4;1;34
1990;2;17;1;2;22
1989;0;0;1;9;10
1988;4;1;6;7;18

