﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080919&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;81;0;0;0;0;0;0;0;0;81
De 15 a 19 anys;160;1;0;0;0;0;0;0;0;161
De 20 a 24 anys;130;7;1;1;0;0;0;0;0;139
De 25 a 29 anys;77;49;21;2;0;0;0;0;0;149
De 30 a 34 anys;32;51;47;12;0;1;0;0;0;143
De 35 a 39 anys;14;25;68;25;8;2;0;0;0;142
De 40 a 44 anys;10;8;59;28;7;2;0;0;0;114
De 45 a 49 anys;14;13;33;34;11;4;1;1;0;111
De 50 a 54 anys;5;14;35;22;7;4;1;1;2;91
De 55 a 59 anys;12;20;44;24;6;10;2;1;2;121
De 60 a 64 anys;19;19;35;18;8;8;4;1;0;112
De 65 a 69 anys;12;25;37;12;11;4;2;1;1;105
De 70 a 74 anys;15;15;25;12;8;6;1;1;3;86
De 75 anys i més;37;32;31;23;14;3;2;0;2;144
Total;618;279;436;213;80;44;13;6;10;1699

