﻿Conreus llenyosos: fruiters de clima temperat
Vallirana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082956
;1999;1989
     Total;;
 explot.;4;12
 ha;6;16
      Secà;;
 explot.;4;11
 ha;6;15
       Regadiu;;
 explot.;0;3
 ha;0;1
     Pomera;;
 total;;
 explot.;2;3
 ha;1;1
 secà;;
 explot.;2;2
 ha;1;1
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;9
 ha;3;11
 secà;;
 explot.;2;7
 ha;3;10
 regadiu;;
 explot.;0;3
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;2;4
 ha;2;4
 secà;;
 explot.;2;3
 ha;2;4
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

