﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082994&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;1;0;0;3
Dones;0;0;1;0;1;0;2;0;0;0;0;4
Total;0;0;1;0;1;1;2;1;1;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;2;0;0;0;0;2;1;0;0;0;5
Total;0;2;0;0;0;0;3;1;0;0;0;6
Ciències socials;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;1;2;1;0;0;0;0;0;0;0;4
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;1;0;2;0;0;0;0;0;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Formació tècnica;;;;;;;;;;;;
Homes;0;1;3;2;7;1;6;2;1;0;2;25
Dones;0;1;3;1;0;3;0;0;0;0;0;8
Total;0;2;6;3;7;4;6;2;1;0;2;33
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;0;1;0;0;1;1;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;3;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;3;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;1;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;2;0;1;1;0;0;0;0;5
Dones;0;2;1;0;1;1;1;0;0;0;1;7
Total;0;3;1;2;1;2;2;0;0;0;1;12
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;1;0;2;0;4
Dones;0;0;0;0;0;0;0;0;0;0;1;1
Total;0;0;0;1;0;0;0;1;0;2;1;5
Total;;;;;;;;;;;;
Homes;1;4;5;6;8;3;9;5;5;2;2;50
Dones;0;6;7;3;2;5;5;1;0;0;2;31
Total;1;10;12;9;10;8;14;6;5;2;4;81

