﻿Population. By year of arrival in the municipality and sex
Vilassar de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082140&lang=en
;Males;Females;Total
2020;222;213;435
2019;201;228;426
2018;156;144;300
2017;147;144;291
2016;123;111;237
2011-2015;438;435;873
2001_2010;774;795;1569
1991-2000;378;390;768
1981-1990;342;342;684
Before 1981;456;543;993
He has always lived there;1248;1263;2508
Total;4485;4605;9087

