﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torres de Segre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252326
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);200;380;355;240;1175
03/2024 (p);175;330;310;225;1040
02/2024;180;335;305;220;1040
01/2024;185;335;305;225;1055
12/2023;180;340;295;230;1045
11/2023;190;355;315;235;1095
10/2023;185;350;300;230;1070
09/2023;195;355;330;235;1115
08/2023;225;400;385;240;1250
07/2023;280;445;420;245;1395
06/2023;275;440;425;245;1380
05/2023;240;420;420;240;1315
04/2023;210;345;355;210;1120
03/2023;180;315;315;200;1010
02/2023;180;315;320;195;1010
01/2023;180;320;320;195;1015
12/2022;175;320;305;205;1005
11/2022;185;325;320;215;1045
10/2022;185;325;315;215;1040
09/2022;180;340;340;215;1080
08/2022;230;380;395;225;1235
07/2022;270;410;415;240;1335
06/2022;260;405;415;240;1315
05/2022;235;390;380;230;1235
04/2022;185;330;305;205;1025
03/2022;185;300;275;200;960
02/2022;175;315;290;195;980
01/2022;170;315;285;200;975
12/2021;172;307;288;201;968
11/2021;164;307;277;203;951
10/2021;157;309;280;203;949
09/2021;177;331;309;203;1020
08/2021;221;389;368;211;1189
07/2021;261;415;386;215;1277
06/2021;236;416;387;209;1248
05/2021;216;408;356;200;1180
04/2021;173;355;301;192;1021
03/2021;161;303;256;184;904
02/2021;161;319;265;183;928
01/2021;161;308;254;185;908
12/2020;157;296;259;182;894
11/2020;157;292;263;181;893
10/2020;149;305;274;173;901
09/2020;143;312;296;175;926
08/2020;192;351;350;184;1077
07/2020;215;385;363;193;1156
06/2020;203;386;358;191;1138
05/2020;175;358;325;187;1045
03/2020;138;291;251;181;861
12/2019;157;306;260;177;900
09/2019;154;358;329;192;1033
06/2019;229;443;383;198;1253
03/2019;128;297;258;161;844
12/2018;148;321;257;167;893
09/2018;162;345;302;182;991
06/2018;261;477;349;197;1284
03/2018;148;291;237;167;843
12/2017;158;295;241;169;863
09/2017;176;330;283;174;963
06/2017;263;451;335;182;1231
03/2017;123;289;231;169;812
12/2016;119;301;227;168;815
09/2016;130;356;259;180;925
06/2016;243;485;296;178;1202
03/2016;114;303;199;165;781
12/2015;114;321;206;168;809
09/2015;129;365;231;173;898
06/2015;230;525;285;182;1222
03/2015;108;317;215;157;797
12/2014;113;315;212;154;794
09/2014;136;373;235;155;899
06/2014;271;519;280;160;1230
03/2014;112;319;207;145;783
12/2013;120;336;216;153;825
09/2013;147;410;249;162;968
06/2013;210;502;255;158;1125
03/2013;127;338;203;150;818
12/2012;135;344;206;153;838
09/2012;156;435;231;162;984
06/2012;229;518;245;170;1162
03/2012;124;379;214;159;876

