﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilademuls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:172180
;2009
   Totes les edats;
 titulars;
 total;71
 homes;47
 dones;24
 titulars caps d'explotació;
 total;57
 homes;40
 dones;17
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           De 45 a 54 anys;
 titulars;
 total;18
 homes;15
 dones;3
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
             De 55 a 64 anys;
 titulars;
 total;25
 homes;13
 dones;12
 titulars caps d'explotació;
 total;21
 homes;12
 dones;9
               De 65 anys o més;
 titulars;
 total;19
 homes;12
 dones;7
 titulars caps d'explotació;
 total;14
 homes;9
 dones;5

