﻿Persones reconegudes legalment com a discapacitades segons el grau de discapacitat
Catalunya
Font:
1998-2020: Departament de Treball, Afers Socials i Famílies.
2021-2022: Idescat i Departament de Drets Socials.
Nota: L'any 2015 s'incorporen les persones beneficiàries de pensions contributives d'invalidesa no reconegudes prèviament i un procés especial de depuració de baixes.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=regdis&n=444&lang=es
;Grau de discapacitat. Entre 33 i 64%;Grau de discapacitat. Entre 65 i 74%;Grau de discapacitat. 75% i més;Grau de discapacitat. Total
2022;399316;153827;107333;660476
2021;384016;148873;101909;634798
2020;371605;145692;98755;616052
2019;366270;144453;100311;611034
2018;350001;138985;93041;582027
2017;332071;133258;86110;551439
2016;316610;129094;83399;529103
2015;303700 (b);126826 (b);84359 (b);514885 (b)
2014;302872;132902;102217;537991
2013;288666;126893;98299;513858
2012;273354;121882;94897;490133
2011;255506;113711;85696;454913
2010;243514;112719;85815;442048
2009;228022;106986;78665;413673
2008;218643;107150;82266;408059
2007;206453;102349;76371;385173
2006;198048;100719;78756;377523
2005;187524;95522;73480;356526
2004;175801;89890;67889;333580
2003;163333;83454;61273;308060
2002;152460;77565;54746;284771
2001;143916;72651;51418;267985
2000;134285;65861;45797;245943
1999;124230;59462;40744;224436
1998;113511;55131;38547;207189

