﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171143
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;542;0;0;0;0;0;0;0;0;542
De 15 a 19 anys;878;16;6;0;0;0;0;0;0;900
De 20 a 24 anys;767;105;31;3;4;0;0;0;0;910
De 25 a 29 anys;532;318;126;21;7;1;0;0;0;1005
De 30 a 34 anys;223;330;371;58;13;1;0;1;0;997
De 35 a 39 anys;118;277;352;105;26;9;5;0;0;892
De 40 a 44 anys;92;187;316;120;52;11;3;4;2;787
De 45 a 49 anys;77;169;281;122;29;20;6;3;2;709
De 50 a 54 anys;104;156;219;100;38;11;9;11;6;654
De 55 a 59 anys;156;257;254;108;48;23;12;9;6;873
De 60 a 64 anys;225;264;263;112;43;24;9;7;9;956
De 65 a 69 anys;252;274;258;100;56;30;11;2;16;999
De 70 a 74 anys;230;192;153;76;32;18;8;8;10;727
De 75 anys i més;423;269;242;94;52;34;14;13;23;1164
Total;4619;2814;2872;1019;400;182;77;58;74;12115

