﻿Población. Por año de llegada a la vivienda y sexo
Falset. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430555&lang=es
;Hombres;Mujeres;Total
2020;111;81;192
2019;84;78;159
2018;63;69;135
2017;63;57;120
2016;63;45;108
2011-2015;159;150;312
2001-2010;303;321;624
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;60;63;123
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;171;165;339
No consta;300;330;630
Total;1377;1368;2742

