﻿Population. By year of arrival in the housing and sex
Torroella de Montgrí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171997&lang=en
;Males;Females;Total
2020;627;552;1179
2019;531;435;966
2018;369;357;726
2017;306;300;606
2016;300;261;561
2011-2015;948;909;1854
2001_2010;1266;1254;2517
Before 2001 or has always lived in the home before 2001;204;219;426
He was born in the municipality and he has always lived in the house after 2001;609;588;1197
Not available;951;1002;1953
Total;6111;5877;11988

