﻿Localització de l'ocupació per professions (CCO-94)
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081496
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14;6;20
Tècnics i professionals científics i intel·lectuals;13;6;19
Tècnics i professionals de suport;15;5;20
Empleats administratius;4;6;10
Treballadors de serveis i venedors de comerç;26;10;36
Treballadors qualificats en act. agràries i pesqueres;38;4;42
Artesans i treballadors qualificats de les indústries i la construcció;49;21;70
Operadors d'instal·lacions i maquinària, i muntadors;92;28;120
Treballadors no qualificats;14;8;22
Forces armades;1;0;1
Total;266;94;360

