﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Garrigues. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:18&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1282;1172;110;240;1522
Indústria;1021;841;181;318;1340
Construcció;433;373;60;229;662
Comerç engròs i detall, reparació vehicles motor;675;575;100;..;710
Transport i emmagatzematge;117;103;..;..;193
Hostaleria;415;383;31;..;461
Administració pública, Defensa i Seguretat Social;211;160;51;154;365
Educació;214;135;79;147;361
Activitats sanitàries i de serveis socials;217;193;24;68;285
Altres serveis;530;457;73;274;805
Total;5116;4392;724;1587;6703

