﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Torrelavit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082877
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;48;63;0;999;1116
Homes;3;21;30;0;504;555
Dones;3;30;33;0;495;561
Estrangera;0;3;0;0;60;63
Homes;0;0;0;0;36;36
Dones;0;3;0;0;24;24
Total;3;54;63;0;1059;1179
Homes;0;21;30;0;540;591
Dones;0;30;33;0;519;588

