﻿Viviendas principales. Por tipo de edificio y superficie útil
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:38&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;24;3;36;0;0;63
De 31 a 45 m²;105;12;438;6;3;561
De 46 a 60 m²;267;27;1128;3;6;1428
De 61 a 75 m²;408;39;1653;18;0;2115
De 76 a 90 m²;600;75;1431;15;6;2124
De 91 a 105 m²;714;105;1035;15;3;1875
De 106 a 120 m²;705;105;618;21;3;1449
De 121 a 150 m²;1308;135;402;18;0;1866
De 151 a 180 m²;780;42;66;21;3;912
Más de 180 m²;1359;51;45;3;0;1458
No consta;12;0;15;105;21;156
Total;6282;597;6861;222;45;14007

