﻿Població a 1 de gener. Per nacionalitat (continents)
Sort
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252094
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1968;105;6;23;24;59;7;2192
2021;1959;115;8;22;20;52;5;2181
2020;1914;151;4;25;18;36;6;2154
2019;1883;170;5;33;17;35;6;2149
2018;1881;172;5;42;20;39;5;2164
2017;1851;183;1;35;14;39;5;2128
2016;1861;181;3;34;17;43;6;2145
2015;1866;223;3;32;20;50;5;2199
2014;1868;233;5;39;20;65;7;2237
2013;1835;285;6;39;23;81;5;2274
2012;1865;286;3;36;22;107;3;2322
2011;1900;282;3;39;21;111;4;2360
2010;1877;299;5;41;18;147;0;2387
2009;1884;290;6;25;18;159;0;2382
2008;1900;256;6;23;17;170;1;2373
2007;1898;183;5;29;9;139;1;2264
2006;1909;86;72;21;17;132;1;2238
2005;1870;53;30;22;20;117;1;2113
2004;1822;45;14;14;15;92;1;2003
2003;1776;40;11;9;11;77;0;1924
2002;1793;39;7;3;8;45;0;1895
2001;1767;30;6;2;5;19;0;1829
2000;1741;26;5;3;3;13;0;1791

