﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:12
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;30;894;5697;16617;5799;5919;4719;3450;2499;600;312;46542
De 15 a 19 anys;3;36;477;1785;345;405;0;0;0;0;0;3048
De 20 a 24 anys;0;24;186;726;570;669;321;207;15;36;0;2757
De 25 a 29 anys;0;33;216;858;288;411;402;339;57;126;12;2742
De 30 a 34 anys;0;42;282;1095;306;315;321;204;225;102;21;2919
De 35 a 39 anys;0;48;279;1392;465;501;438;258;207;69;30;3690
De 40 a 44 anys;0;54;333;1644;618;714;684;414;342;78;42;4923
De 45 a 49 anys;3;30;288;1725;603;765;705;435;375;60;48;5031
De 50 a 54 anys;3;33;294;1503;546;768;579;360;360;39;24;4509
De 55 a 59 anys;0;57;300;1389;492;543;453;309;249;27;33;3849
De 60 a 64 anys;3;54;306;1170;519;276;255;267;225;24;33;3129
De 65 a 69 anys;0;60;441;1167;408;219;225;216;201;15;24;2967
De 70 a 74 anys;0;84;579;1023;306;162;153;216;123;9;21;2676
De 75 a 79 anys;0;78;666;663;192;99;111;132;69;6;9;2025
De 80 a 84 anys;3;120;579;309;84;51;54;63;30;6;3;1299
85 anys o més;9;144;480;171;60;21;21;33;24;6;6;978
Dones;132;1422;6666;14217;5607;5667;4305;4554;2946;768;294;46575
De 15 a 19 anys;0;18;327;1710;549;243;0;0;0;0;0;2853
De 20 a 24 anys;3;18;129;477;693;546;381;327;30;48;0;2649
De 25 a 29 anys;6;15;162;546;228;414;390;501;90;186;33;2574
De 30 a 34 anys;12;60;255;744;303;387;315;351;327;144;30;2925
De 35 a 39 anys;12;60;270;888;462;507;498;486;366;126;48;3723
De 40 a 44 anys;3;60;237;1035;579;639;723;681;552;81;45;4638
De 45 a 49 anys;6;36;249;1203;552;711;648;588;513;63;33;4599
De 50 a 54 anys;12;51;255;1257;534;651;546;432;369;33;24;4167
De 55 a 59 anys;3;66;267;1275;447;567;330;369;246;24;24;3618
De 60 a 64 anys;9;75;345;1371;429;405;186;270;189;24;15;3318
De 65 a 69 anys;6;75;621;1374;330;279;120;213;135;21;21;3192
De 70 a 74 anys;3;147;897;1089;252;162;81;156;63;9;6;2874
De 75 a 79 anys;6;222;975;606;138;99;51;93;36;3;3;2229
De 80 a 84 anys;18;201;753;303;39;30;18;51;15;3;3;1434
85 anys o més;30;318;930;342;66;30;15;33;12;0;0;1782
Total;162;2316;12366;30831;11403;11589;9024;8007;5448;1368;606;93120
De 15 a 19 anys;6;54;807;3495;894;648;0;0;0;0;0;5901
De 20 a 24 anys;3;39;312;1203;1263;1215;705;531;45;87;0;5406
De 25 a 29 anys;9;51;378;1404;516;825;792;840;144;315;45;5316
De 30 a 34 anys;12;105;534;1839;609;702;639;555;549;246;54;5844
De 35 a 39 anys;9;108;549;2280;927;1008;936;747;576;195;78;7410
De 40 a 44 anys;6;114;567;2676;1197;1353;1410;1095;894;159;90;9561
De 45 a 49 anys;6;69;537;2925;1155;1476;1347;1020;888;123;81;9633
De 50 a 54 anys;15;84;549;2760;1080;1419;1128;792;729;69;54;8673
De 55 a 59 anys;3;123;567;2664;939;1110;786;675;495;51;57;7470
De 60 a 64 anys;12;129;651;2541;948;681;444;537;411;48;48;6447
De 65 a 69 anys;6;132;1062;2544;735;495;342;426;339;36;45;6162
De 70 a 74 anys;6;225;1479;2115;558;327;234;375;189;18;27;5547
De 75 a 79 anys;6;300;1638;1269;327;198;159;225;108;9;15;4251
De 80 a 84 anys;21;321;1329;609;120;81;72;117;45;9;9;2730
85 anys o més;39;462;1413;516;129;48;36;69;36;6;9;2757

