﻿Estimacions de població vinculada
Calafell
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430379&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;24256;820138;844394
2014;24333;855460;879793
2013;24563;867884;892447
2012;24672;918114;942786
2011;24984;898303;923287
2010;24423;798741;823164
2009;24265;799732;823997
2008;22939;757455;780394
2007;21871;763558;785429
2006;20521;693815;714336
2005;18905;679330;698235
2004;17277;659163;676440
2003;15883;631087;646970
2002;14637;611396;626033

