﻿Población. Por año de llegada a Cataluña y sexo
Rubí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081846&lang=es
;Hombres;Mujeres;Total
2020;462;456;918
2019;762;747;1509
2018;591;579;1170
2017;510;522;1029
2016;393;396;789
2011-2015;1269;1407;2676
2001-2010;3861;4149;8013
1991-2000;1359;1299;2658
1981-1990;792;798;1593
Antes de 1981;5451;6771;12219
Siempre ha vivido;23307;22575;45882
Total;38760;39705;78465

