﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Borredà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080240&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;17;176;58;18;114;65;35;290;123
2021;19;178;60;17;116;65;36;294;125
2020;20;177;60;20;123;64;40;300;124
2019;22;171;60;16;121;55;38;292;115
2018;26;171;60;16;129;54;42;300;114
2017;31;176;60;18;135;60;49;311;120
2016;29;183;62;20;134;67;49;317;129
2015;28;190;62;15;140;68;43;330;130
2014;36;203;60;17;148;76;53;351;136
2013;45;209;61;22;159;84;67;368;145
2012;51;206;64;27;160;86;78;366;150
2011;48;205;62;28;168;84;76;373;146
2010;53;210;62;30;166;83;83;376;145
2009;54;220;57;31;167;85;85;387;142
2008;53;221;51;36;170;78;89;391;129
2007;48;198;47;31;167;80;79;365;127
2006;45;185;41;27;159;73;72;344;114
2005;44;179;43;25;159;68;69;338;111
2004;44;170;44;26;161;63;70;331;107
2003;43;169;45;26;149;66;69;318;111
2002;43;162;49;27;152;64;70;314;113
2001;36;159;49;24;149;65;60;308;114
2000;37;154;52;22;151;69;59;305;121

