﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Llorenç Savall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082233&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;3;0;0;3
De 31 a 45 m²;9;0;21;0;0;30
De 46 a 60 m²;36;3;45;0;0;84
De 61 a 75 m²;60;12;69;0;0;138
De 76 a 90 m²;81;6;57;6;0;147
De 91 a 105 m²;99;6;45;0;0;153
De 106 a 120 m²;87;6;18;3;3;117
De 121 a 150 m²;126;9;9;0;0;141
De 151 a 180 m²;69;3;0;0;0;72
Más de 180 m²;75;0;0;0;0;78
No consta;0;0;0;15;6;21
Total;645;45;261;24;9;984

