﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Begues
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080207&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;25;75;435;550
12/2023 (p);10;25;75;435;545
09/2023 (p);10;25;75;435;545
06/2023 (p);10;25;75;435;545
03/2023 (p);10;25;70;430;535
12/2022 (p);10;25;70;425;530
09/2022 (p);10;25;70;420;520
06/2022 (p);10;25;70;415;520
03/2022 (p);10;25;75;405;515
12/2021 (p);10;20;75;415;520
09/2021 (p);10;20;80;410;520
06/2021 (p);10;20;75;410;515
03/2021 (p);10;20;75;400;505
12/2020 (p);10;20;70;400;495

