﻿Parcel·lació
Ultramort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172039&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;24;31
 superfície total;366;322;371
 nombre parcel·les;243;254;261
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;0;1
 superfície total;1;0;0
 nombre parcel·les;2;0;1
 2 a 3 parcel·les;;;
  explot.;2;5;2
 superfície total;4;10;5
 nombre parcel·les;5;12;5
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;7
 superfície total;0;4;59
 nombre parcel·les;0;5;31
 6 a 14 parcel·les;;;
  explot.;7;14;18
 superfície total;66;175;229
 nombre parcel·les;58;127;169
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;2;3
 superfície total;295;68;78
 nombre parcel·les;178;35;55
 30 i més parcel·les;;;
  explot.;0;2;0
 superfície total;0;66;0
 nombre parcel·les;0;75;0

