﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Miralcamp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251351&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;99;37;..;..;141
2021;7;100;35;..;..;142
2020;5;103;33;..;..;141
2019;5;103;34;..;..;142
2018;7;106;35;..;..;148
2017;7;106;35;..;..;148
2016;6;106;39;..;..;151
2014;7;103;40;..;..;151
2013;8;105;46;..;..;160
2012;8;105;42;..;..;156
2011;8;102;45;..;..;156

