﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Aniol de Finestres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171833&lang=es
;2009;1999
   Total;;
   explot.;17;24
    ha;450;637
 secà;;
 explot.;16;18
 ha;434;538
 regadiu;;
 explot.;10;19
 ha;16;99
       Terres llaurades;;
 explot.;13;23
 ha;176;294
        Pastures permanents;;
 explot.;9;6
 ha;273;343

