﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=mun:082665&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;175;-;4066;;603;-
2007;184;-;4179;;624;-
2006;189;-;4347;;646;-
2005;199;-;4585;;681;
2004;194;-;4492;;667;-
2003;210;-;4664;;700;-
2002;210;-;4839;;719;
2001;230;;4824;;735;
2000;232;-;5048;;762;
1999;238;;5387;;804;
1998;237;-;5337;;798;
1997;238;-;5267;;791;
1996;239;-;5496;;818;
1995;239;-;5261;;792;
1994;257;-;5496;;834;
1993;256;-;5738;;859;
1992;260;-;6111;+;903;
1991;273;-;6491;+;957;
1990;284;-;6857;+;1007;+
1989;275;-;6743;+;987;
1988;256;-;6457;+;939;

