﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081075&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;765;2343;1761;1872;6738
De 15 a 19 anys;51;324;168;0;543
De 20 a 24 anys;12;75;180;150;411
De 25 a 29 anys;9;114;117;150;390
De 30 a 34 anys;9;147;84;162;405
De 35 a 39 anys;15;207;138;159;519
De 40 a 44 anys;24;216;192;258;690
De 45 a 49 anys;33;237;222;276;765
De 50 a 54 anys;27;207;243;249;723
De 55 a 59 anys;42;201;159;201;603
De 60 a 64 anys;63;162;90;108;420
De 65 a 69 anys;63;159;84;75;378
De 70 a 74 anys;111;132;42;39;324
75 anys o més;309;159;48;48;564
Dones;831;1953;1647;2094;6522
De 15 a 19 anys;30;297;195;0;522
De 20 a 24 anys;6;36;180;177;399
De 25 a 29 anys;6;63;75;219;363
De 30 a 34 anys;3;66;93;216;375
De 35 a 39 anys;6;111;117;249;486
De 40 a 44 anys;9;117;171;363;666
De 45 a 49 anys;15;174;219;330;738
De 50 a 54 anys;24;183;216;231;657
De 55 a 59 anys;36;204;156;150;546
De 60 a 64 anys;54;207;108;87;453
De 65 a 69 anys;87;189;57;36;372
De 70 a 74 anys;132;159;27;12;330
75 anys o més;414;141;36;30;621
Total;1596;4293;3408;3966;13260
De 15 a 19 anys;78;621;363;0;1065
De 20 a 24 anys;15;111;360;327;810
De 25 a 29 anys;15;177;192;366;750
De 30 a 34 anys;12;216;174;378;780
De 35 a 39 anys;24;318;255;408;1005
De 40 a 44 anys;33;336;363;621;1353
De 45 a 49 anys;48;411;441;606;1503
De 50 a 54 anys;54;393;459;477;1383
De 55 a 59 anys;78;408;315;351;1149
De 60 a 64 anys;117;369;198;195;876
De 65 a 69 anys;153;345;144;108;747
De 70 a 74 anys;243;291;66;51;654
75 anys o més;726;300;81;78;1185

