﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082457&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;26559;4074;30633;1518;3528;3342;4674;13062;43692
Hombres;13917;1899;15816;864;1827;1668;1836;6195;22014
Mujeres;12642;2175;14817;654;1701;1674;2841;6870;21681
Resto de España;4704;1098;5802;777;12840;75;6612;20304;26106
Hombres;2442;405;2847;450;7911;36;255;8652;11493
Mujeres;2265;693;2958;327;4932;36;6357;11652;14610
Extranjero;13605;3624;17229;306;456;897;10620;12279;29511
Hombres;7824;1575;9399;180;231;429;4920;5760;15156
Mujeres;5784;2049;7833;123;222;468;5700;6513;14355
Total;44871;8796;53667;2601;16824;4314;21903;45642;99309
Hombres;24180;3879;28059;1494;9969;2133;7008;20604;48663
Mujeres;20691;4917;25608;1107;6855;2181;14898;25041;50649

