﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080517&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1854;543;355;2412;4976;9020
De 16 a 29 anys;..;..;..;196;1347;1644
De 30 a 44 anys;1049;181;..;1091;1279;3085
De 45 a 64 anys;565;265;189;917;1580;3087
De 65 anys i més;169;..;..;208;769;1204
Dones;2570;780;469;6161;2524;9378
De 16 a 29 anys;..;..;..;474;862;1523
De 30 a 44 anys;1377;..;..;2271;636;3211
De 45 a 64 anys;816;358;182;2422;494;3045
De 65 anys i més;231;195;..;994;533;1599
Total;4424;1322;824;8573;7500;18398
De 16 a 29 anys;216;..;..;670;2210;3167
De 30 a 44 anys;2426;273;269;3362;1915;6296
De 45 a 64 anys;1381;623;371;3339;2074;6132
De 65 anys i més;400;280;..;1202;1301;2802

