﻿Atur registrat (a 31 de març). Recomptes
Barcelona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080193&lang=en
;Atur
2024;65156
2023;63120
2022;64060
2021;96384
2020;76196
2019;70988
2018;74239
2017;79056
2016;87760
2015;99768
2014;107734
2013;115154
2012;113528
2011;109153
2010;108292
2009;88206
2008;56867
2007;52921
2006;56567
2005;61431
2004;46253
2003;47259
2002;45634
2001;41494
2000;43848
1999;49155
1998;58193
1997;66602
1996;75279
1995;85387
1994;91053
1993;76836
1992;66387
1991;66557
1990;68487
1989;91133
1988;115007
1987;126653
1986;126908
1985;127363
1984;121953
1983;102300

