﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Monistrol de Calders
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081287
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;1,2;6,7;1,1;3,4;1,0;3,6;0,7;3,8;0,0;2,2;0,0;0,0;0,1;8,0;4,3;0,9;2,3;2,1;1,1;42,3
2022;0,3;2,0;6,8;1,0;2,3;1,3;2,6;0,8;3,2;0,3;0,2;0,0;0,0;0,3;7,3;2,8;1,4;3,6;1,4;0,3;37,6
2021;0,7;1,1;7,5;1,3;1,3;1,3;4,0;1,3;3,3;0,0;6,0;0,5;0,0;2,2;6,6;4,0;1,2;5,8;1,2;1,0;50,0
2020;0,3;1,0;6,7;1,0;1,2;0,3;3,6;3,3;2,3;0,2;6,5;0,0;0,0;3,8;8,5;3,4;0,5;5,5;2,4;0,8;51,1
2019;0,2;1,0;5,2;1,0;0,7;0,0;2,6;3,1;3,3;0,2;4,9;0,0;0,0;2,9;9,5;2,7;0,4;1,8;0,9;1,9;42,2
2018;1,0;1,0;6,4;1,9;0,2;0,3;2,8;1,1;3,2;0,4;6,3;0,0;0,0;2,7;7,5;3,7;2,6;2,6;0,4;3,6;47,6
2017;1,1;1,8;5,3;2,0;0,8;0,0;3,1;0,6;2,2;0,4;4,8;0,0;0,3;2,7;5,6;4,5;0,7;3,7;1,8;0,7;42,0
2016;0,6;2,0;6,6;1,3;0,0;0,6;4,8;3,1;4,6;0,7;4,3;0,0;0,3;2,9;7,9;3,5;0,7;2,1;1,9;1,0;48,7
2015;0,5;2,0;6,8;2,1;0,2;1,0;6,9;2,8;4,3;1,1;2,5;0,0;0,1;2,5;5,3;2,6;0,0;2,6;1,4;1,3;45,9
2014;0,3;2,8;5,7;4,8;0,7;0,4;7,7;2,2;2,3;0,1;3,3;0,0;0,0;1,7;4,8;3,3;0,0;4,2;4,4;1,6;49,8
2013;0,0;2,9;7,4;4,8;0,3;0,4;6,8;3,3;1,5;0,1;3,8;0,3;0,3;3,6;5,6;4,7;0,0;3,4;4,4;1,7;55,2
2012;0,0;2,5;6,0;4,4;0,0;0,3;7,3;3,3;2,5;0,3;3,8;0,2;1,4;3,5;7,2;4,8;0,6;2,1;3,3;1,5;54,9
2011;0,5;1,3;5,9;3,3;0,3;0,4;7,1;3,2;3,3;0,0;4,8;0,1;0,8;2,2;4,8;4,5;0,3;2,3;2,8;2,6;50,3
2010;1,0;0,8;5,1;6,3;1,0;0,9;5,3;3,3;2,8;0,2;4,1;0,0;0,4;4,1;3,9;1,9;0,0;0,5;2,5;4,3;48,3
2009;0,1;1,3;3,6;7,0;2,7;2,1;4,1;3,3;2,6;0,6;4,1;0,0;0,5;4,0;4,6;0,7;0,1;0,0;1,6;1,6;44,3

