﻿Població. Per sexe i estat civil (agregat)
Ivars d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:251137&lang=en
;2011
Solters;
homes;321
dones;242
total;564
Casats;
homes;487
dones;404
total;891
Alguna vegada casats;
homes;52
dones;123
total;174
Total;
homes;860
dones;769
total;1629

