﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilallonga del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431665&lang=en
;2001;1996;1991
Agricultura i ramaderia;61;47;74
Pesca;1;0;0
Indústries extractives;2;0;1
Indústries manufactureres;136;128;128
Electricitat gas i aigua;3;3;3
Construcció;94;68;69
Comerç i reparació;53;57;42
Hostaleria;29;3;11
Transport i comunicacions;34;31;26
Mediació financera;15;12;7
Immob. lloguers i serveis empr.;35;14;16
Adm. pública, defensa i SS;17;29;18
Educació;24;18;16
Sanitat i serveis socials;36;4;10
Altres serveis;14;7;10
Personal domèstic;19;0;0
Organismes extraterrit.;0;0;0
Total;573;421;431

