﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Garrotxa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:19&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1109,15;1315,55;783,49;..;..;1170,63
2021;965,78;1139,52;683,69;..;..;1015,09
2020;968,41;1107,31;669,91;..;..;988,98
2019;957,35;1075,26;651,91;..;..;962,21
2018;924,53;1038,21;628,52;369,11;488,62;928,01
2017;894,65;994,89;606,68;365,23;483,66;890,28
2016;885,49;967,76;596,09;366,95;482,44;868,19
2014;861,86;916,55;577,02;356,41;415,89;825,86
2013;829,94;897,19;567,34;355,44;411,29;808,87
2012;801,18;877,86;553,54;338,28;314,44;789,20
2011;779,57;850,99;543,16;328,75;311,31;768,11

