﻿Població de 16 anys i més segons sexe, edat i relació amb l'activitat. Dones
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2819&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Població activa;;;;;
ocupada;146,0;1228,9;141,0;11,3;1527,3
desocupada;22,1;83,5;8,0;..;113,6
total;168,1;1312,4;149,0;11,3;1640,9
Població inactiva;;;;;
jubilada, pensionista;..;15,4;74,7;502,9;593,0
feines llar;19,0;236,4;142,9;119,1;517,4
estudiant;137,0;25,9;..;..;163,4
incapacitada per treballar;..;26,5;19,1;24,6;70,6
altres inactius;11,0;54,1;20,5;24,1;109,7
total;167,2;358,3;257,7;670,8;1454,1
Total;335,4;1670,7;406,7;682,2;3095,0

