﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171447&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;1;0;0;2;7
Sense estudis;20;19;16;7;1;21
Primer grau;91;87;87;46;2;93
ESO,EGB, Batx. elemental;63;62;62;37;2;65
FP grau mitjà;15;14;14;13;0;15
FP grau superior;16;16;16;12;0;16
Batxillerat superior;17;17;17;13;0;17
Diplomatura;19;19;19;18;1;20
Llicenciatura i doctorat;6;6;6;6;0;6
Total;252;241;237;152;8;260

