﻿Población. Por año de llegada al municipio
Albons
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170046&lang=es
;2021
2020;75
2019;36
2018;36
2017;42
2016;18
2011-2015;96
2001-2010;162
1991-2000;54
1981-1990;24
Antes de 1981;60
Siempre ha vivido;186
Total;795

