﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251229&lang=en
;1999;1989
      Total;;
 explot.;210;253
 UTA;194;228
     Mà d'obra familiar;;
 total;;
  explot.;192;251
 nombre persones;264;397
  UTA;129;204
 titular;;
 nombre persones;192;251
  UTA;106;143
 cònjuge;;
 nombre persones;27;41
 altres familiars;;
  UTA;4;11
   explot.;41;84
 nombre persones;45;105
  UTA;18;49
       Mà d'obra assalariada;;
 total;;
  explot.;46;36
   UTA;65;25
 fixa;;
  explot.;19;5
 nombre persones;54;17
  UTA;45;14
 eventual;;
  explot.;30;33
   UTA;20;10

