﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:080961&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;195;30;39;6;6;24;0;0;300
Cataluña;48;21;24;0;0;0;0;0;96
Resto de España;27;3;0;0;0;0;0;0;30
Extranjero;120;9;12;6;3;24;0;0;174
Mujeres;174;24;24;0;6;6;0;0;234
Cataluña;81;12;12;0;3;0;0;0;111
Resto de España;54;6;3;3;3;0;0;0;66
Extranjero;39;6;6;0;3;6;0;0;60
Total;372;57;63;9;9;27;0;3;534
Cataluña;129;33;39;0;0;0;0;0;204
Resto de España;81;6;3;3;3;0;0;0;99
Extranjero;159;15;21;6;6;27;0;0;234

