﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080253
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;0;1;2;0;0;2;1;1;10
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;2;0;1;2;1;0;2;1;1;11
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;17;21;12;8;9;13;8;9;4;1;105
dones;0;4;15;4;0;5;3;1;1;1;0;34
total;3;21;36;16;8;14;16;9;10;5;1;139
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;1;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;1;1;0;0;0;1;0;5
Construcció;;;;;;;;;;;;
homes;7;4;10;9;6;5;6;4;2;2;0;55
dones;0;0;2;1;1;0;0;0;0;0;1;5
total;7;4;12;10;7;5;6;4;2;2;1;60
Comerç i reparació;;;;;;;;;;;;
homes;1;7;8;8;6;3;12;5;6;0;0;56
dones;2;5;4;4;6;6;4;1;0;1;1;34
total;3;12;12;12;12;9;16;6;6;1;1;90
Hostaleria;;;;;;;;;;;;
homes;1;2;4;2;5;1;7;8;0;0;1;31
dones;3;4;0;0;1;2;4;2;4;1;0;21
total;4;6;4;2;6;3;11;10;4;1;1;52
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;5;3;7;4;3;2;1;1;0;26
dones;0;0;2;5;2;2;0;0;0;0;0;11
total;0;0;7;8;9;6;3;2;1;1;0;37
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;0;5;0;0;0;0;0;6
dones;0;1;4;2;0;1;6;0;0;0;0;14
total;0;1;4;3;0;6;6;0;0;0;0;20
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;2;3;4;0;4;4;1;0;0;20
dones;1;1;1;4;3;1;1;1;1;0;0;14
total;1;3;3;7;7;1;5;5;2;0;0;34
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;5;1;0;0;4;1;0;0;15
dones;0;3;2;2;0;0;1;1;2;0;0;11
total;0;3;6;7;1;0;1;5;3;0;0;26
Educació;;;;;;;;;;;;
homes;0;0;0;4;3;3;2;1;1;1;1;16
dones;0;1;4;1;5;3;3;1;0;1;0;19
total;0;1;4;5;8;6;5;2;1;2;1;35
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;1;0;0;0;6
dones;1;0;5;2;5;6;1;1;0;1;0;22
total;1;0;6;4;5;7;2;2;0;1;0;28
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;1;0;3;2;1;1;0;0;1;0;0;9
total;1;0;3;2;2;2;0;0;1;0;0;11
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;1;0;0;0;0;1;0;1;0;1;0;4
total;1;0;0;0;0;1;0;2;0;1;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;33;57;50;43;35;48;38;23;10;4;353
dones;9;19;43;27;24;28;24;9;9;6;2;200
total;21;52;100;77;67;63;72;47;32;16;6;553

