﻿Coneixement del català dels ocupats per professió (CCO94)
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430477&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;151;149;129;128;84;2
Científics i intel·lectuals;100;100;99;99;94;0
Tècnics i prof. de suport;160;160;151;151;128;0
Empleats administratius;183;182;173;173;145;1
Serveis i venedors;318;315;279;280;208;3
Act. agràries i pesqueres;52;43;33;29;17;9
Indústria i construcció;516;499;388;378;246;17
Instal. ,maquinària, muntadors;321;315;250;253;171;6
Treballadors no qualificats;343;303;213;215;145;40
Forces armades;1;1;1;1;1;0
Total;2145;2067;1716;1707;1239;78

