﻿Atur registrat. Per sexe. Mitjanes anuals
Taradell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082785&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;86,6;130,4;217,0
2022;83,6;129,7;213,3
2021;85,7;142,1;227,7
2020;96,3;153,4;249,7
2019;88,2;140,3;228,4
2018;84,1;152,4;236,5
2017;95,8;162,2;258,0
2016;113,4;182,2;295,6
2015;137,7;217,5;355,2
2014;158,7;237,2;395,8
2013;213,6;246,8;460,3
2012;233,8;241,0;474,8
2011;203,8;222,8;426,6
2010;190,5;212,0;402,5
2009;170,3;193,7;364,0
2008;90,5;135,8;226,3
2007;58,2;120,1;178,3
2006;62,8;120,7;183,4
2005;66,3;116,5;182,8

