﻿Eleccions al Parlament de Catalunya. Dades generals
Prades
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431166
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;467;319;313;2;4;68,3;31,7
2017;459;397;395;2;0;86,5;13,5
2015;457;394;388;3;3;86,2;13,8
2012;485;378;375;1;2;77,9;22,1
2010;484;340;328;5;7;70,3;29,8
2006;520;340;336;2;2;65,4;34,6
2003;499;391;386;1;4;78,4;21,6
1999;463;309;308;1;0;66,7;33,3
1995;443;338;332;1;5;76,3;23,7
1992;447;260;254;5;1;58,2;41,8
1988;446;257;251;3;3;57,6;42,4
1984;449;325;321;1;3;72,4;27,6
1980;426;313;312;0;1;73,5;26,5

