﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081189&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;17;3;20
Empresaris agraris sense assalariats;15;4;19
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;61;4;65
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;353;158;511
Empresaris no agraris amb assalariats;466;192;658
Empresaris no agraris sense assalariats;393;220;613
Membres de cooperatives no agràries;20;7;27
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;438;152;590
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1239;1046;2285
Professionals en ocupacions exclusives de l'Administració pública;10;14;24
Resta del personal admin. i comercial;687;1446;2133
Resta del personal dels serveis;364;593;957
Contramestres capataços d'establiments no agraris;98;7;105
Operaris qualificats i especialitzats d'establiments no agraris;1186;310;1496
Operaris sense espec. d'establiments no agraris;187;33;220
Professionals de les forces armades;5;2;7
No classificables per condició socioeconòmica;5;15;20
Total;5545;4206;9751

