﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Molins de Rei. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081234
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;746;724;732;641;0;746
Tècnics i professionals científics i intel·lectuals;1784;1646;1784;1604;0;1784
Tècnics i professionals de suport;1780;1565;1664;1410;0;1780
Empleats comptables, administratius i altres empleats d'oficina;2390;2390;2390;2108;0;2390
Treballadors dels serveis de restauració, personals, protecció i venedors;1760;1631;1684;1391;0;1760
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1247;1013;1164;737;..;1279
Operadors d'instal·lacions i maquinària, i muntadors;798;638;740;494;..;811
Ocupacions elementals;781;493;607;344;0;781
Ocupacions militars;..;..;..;..;0;..
Total;11399;10214;10880;8841;..;11444

