﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431444
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;496;530;74;27;26;1153
Catalunya;445;369;61;21;20;916
Barcelona;21;43;3;2;2;71
Girona;0;0;0;0;1;1
Lleida;1;11;2;0;1;15
Tarragona;423;315;56;19;16;829
Resta de l'Estat;27;143;13;6;5;194
Andalusia;7;54;6;2;3;72
Aragó;2;18;2;0;1;23
Principat d'Astúries;4;3;0;0;0;7
Illes Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;3;4;0;1;0;8
Castella - la Manxa;0;13;0;0;0;13
Castella i Lleó;1;9;0;0;0;10
Comunitat Valenciana;5;10;5;1;1;22
Extremadura;1;7;0;0;0;8
Galícia;0;4;0;1;0;5
Comunitat de Madrid;2;9;0;0;0;11
Regió de Múrcia;1;6;0;1;0;8
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;0;4;0;0;0;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;24;18;0;0;1;43

