﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:03&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;16384;5954;3121;39330;28470;76322
Homes;7148;2560;1597;12204;19683;37868
Dones;9236;3394;1525;27126;8786;38454
Estrangers;1900;190;253;3561;4134;8673
Homes;818;..;..;1329;2859;4804
Dones;1082;..;..;2233;1275;3870
Total;18284;6143;3374;42892;32604;84996
Homes;7966;2651;1725;13533;22542;42672
Dones;10317;3492;1649;29359;10062;42324

