﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081593&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;643;2;0;4;1;2;1;10;653
Tècnics i professionals científics i intel.lectuals;470;3;4;2;2;0;0;11;481
Tècnics i professionals de suport;1096;2;2;1;0;1;0;6;1102
Empleats administratius;735;0;2;3;0;2;1;8;743
Treballadors de serveis i venedors de comerç;743;5;0;3;1;12;0;21;764
Treballadors qualificats en act.agràries i pesqueres;33;0;0;3;0;0;0;3;36
Artesans i treballadors qualificats de les indúst. i constr.;1307;4;5;30;0;11;0;50;1357
Operadors d' instal.lacions i maquinària, i muntadors;1490;2;7;17;2;17;1;46;1536
Treballadors no qualificats;548;1;1;38;3;18;1;62;610
Forces armades;4;0;0;0;0;0;0;0;4
Total;7069;19;21;101;9;63;4;217;7286

