﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Avià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080116&lang=es
;2009
   Total;
 titulars;
 total;75
 homes;51
 dones;24
 titulars caps d'explotació;
 total;66
 homes;48
 dones;18
     Percentatge de temps treballat < 25%;
 titulars;
 total;35
 homes;23
 dones;12
 titulars caps d'explotació;
 total;32
 homes;21
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;18
 homes;14
 dones;4
               Sense dedicació;
 titulars;
 total;5
 homes;1
 dones;4

