﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171609&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;15;8;5;28
2 habitacions;11;22;3;4;22;91;79;24;256
3 habitacions;66;113;16;20;70;180;238;122;825
4 habitacions;110;156;26;28;100;424;659;304;1807
5 habitacions;75;146;14;26;87;371;483;329;1531
6 habitacions;34;57;7;13;22;90;149;135;507
7 habitacions;10;16;3;5;5;16;26;21;102
8 habitacions;3;5;0;0;2;14;11;9;44
9 habitacions;4;8;0;0;1;2;2;2;19
10 habitacions i més;8;4;0;0;5;4;4;6;31
Total;321;527;69;96;314;1207;1659;957;5150

