﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rourell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431346&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;..;..;15;23
06/2020;5;..;..;16;25
03/2020;5;..;..;17;26
12/2019;5;..;..;17;26
09/2019;5;..;..;18;27
06/2019;5;..;..;22;32
03/2019;5;..;..;18;28
12/2018;5;..;..;19;28
09/2018;5;..;..;20;29
06/2018;5;..;..;21;30
03/2018;5;..;..;19;28
12/2017;5;..;..;18;26
09/2017;5;..;..;21;29
06/2017;5;..;..;21;29
03/2017;6;..;..;18;27
12/2016;6;..;..;15;23
09/2016;5;..;..;17;24
06/2016;5;..;..;20;27
03/2016;9;..;..;17;28
12/2015;9;1;1;16;27
09/2015;7;..;..;21;30
06/2015;7;..;..;21;32
03/2015;8;..;..;18;30
12/2014;10;..;..;18;32
09/2014;8;..;..;21;33
06/2014;9;..;..;21;35
03/2014;10;..;..;19;32
12/2013;10;..;..;18;31
09/2013;8;..;..;20;31
06/2013;8;..;..;18;28
03/2013;8;..;..;16;27
12/2012;10;..;..;13;26
09/2012;8;..;..;16;27
06/2012;7;..;..;18;28
03/2012;8;..;..;16;28
12/2011;8;..;..;15;26
09/2011;8;..;..;15;26
06/2011;8;..;..;16;27
03/2011;8;..;..;14;25
12/2010;8;..;..;14;25
09/2010;8;..;..;16;27
06/2010;8;..;..;17;28
03/2010;8;..;..;16;27
12/2009;9;..;..;17;30
09/2009;9;..;..;18;30
06/2009;9;..;..;18;30
03/2009;9;..;..;19;31
12/2008;9;..;..;18;30
09/2008;9;..;..;18;31
06/2008;9;..;..;19;32
03/2008;10;..;..;17;30

