﻿Households indicators
Torelló
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082858&lang=en
;2021
Average household size;2,59
Proportion of 1-person households (%);24,0
Proportion of 2-person households (%);29,7
Proportion of 3-person households (%);20,9
Proportion of 4-person households (%);17,8
Proportion of households with 5 persons and over (%);7,5
Proportion of households with a person aged 65 and over (%);11,2
Proportion of population aged 75 and over living alone (%);29,4
Proportion of households with all members aged 65 and over (%);21,3
Proportion of households with all members being foreigners (%);7,4
Proportion of households with foreign and Spanish members (%);7,5
Proportion of households with all members being Spanish (%);85,1

