﻿Població. Per sexe, edat quinquennal i estat civil
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082994&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;24;26;50;0;0;0;0;0;0;0;0;0;0;0;0;24;26;50
De 15 a 19 anys;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;14;10;24
De 20 a 24 anys;21;16;37;0;0;0;0;0;0;0;0;0;0;0;0;21;16;37
De 25 a 29 anys;12;10;22;1;5;6;0;0;0;0;0;0;0;1;1;13;16;29
De 30 a 34 anys;9;2;11;6;9;15;0;0;0;0;0;0;1;2;3;16;13;29
De 35 a 39 anys;4;7;11;13;12;25;0;0;0;0;1;1;1;0;1;18;20;38
De 40 a 44 anys;5;1;6;17;16;33;0;0;0;0;0;0;0;0;0;22;17;39
De 45 a 49 anys;9;0;9;18;16;34;0;1;1;0;0;0;1;0;1;28;17;45
De 50 a 54 anys;5;3;8;14;10;24;1;1;2;1;0;1;0;0;0;21;14;35
De 55 a 59 anys;3;0;3;13;14;27;2;0;2;2;1;3;0;0;0;20;15;35
De 60 a 64 anys;3;0;3;3;6;9;0;3;3;0;0;0;0;0;0;6;9;15
De 65 a 69 anys;1;2;3;9;10;19;0;5;5;0;0;0;0;0;0;10;17;27
De 70 a 74 anys;5;4;9;12;17;29;0;4;4;0;1;1;0;0;0;17;26;43
De 75 a 79 anys;3;2;5;13;8;21;3;11;14;0;0;0;0;0;0;19;21;40
De 80 a 84 anys;1;2;3;6;2;8;3;10;13;0;0;0;0;0;0;10;14;24
De 85 anys i més;0;3;3;3;0;3;5;9;14;0;0;0;0;0;0;8;12;20
Total;119;88;207;128;125;253;14;44;58;3;3;6;3;3;6;267;263;530

