﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:05
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;16;142;164;1;2712;3035
Homes;7;69;69;1;1414;1560
Dones;9;73;95;0;1298;1475
Estrangera;13;15;8;0;381;417
Homes;7;6;1;0;177;191
Dones;6;9;7;0;204;226
Total;29;157;172;1;3093;3452
Homes;14;75;70;1;1591;1751
Dones;15;82;102;0;1502;1701

