﻿Població. Per sexe i estat civil (agregat)
Sant Feliu de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082114&lang=es
;2011
Solters;
homes;9856
dones;8742
total;18598
Casats;
homes;9947
dones;9934
total;19880
Alguna vegada casats;
homes;1301
dones;3295
total;4596
Total;
homes;21103
dones;21971
total;43074

