﻿Probabilitats d'engrandiment del moment. Naixements del període 1975-2007
Catalunya. 2007
Unitats: Tant per u.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4852&lang=es
;Ordre 1;Ordre 2;Ordre 3;Ordre 4 imés
1975;0,96;0,89;0,55;0,43
1976;0,95;0,88;0,49;0,42
1977;0,94;0,87;0,44;0,40
1978;0,94;0,85;0,40;0,36
1979;0,93;0,83;0,37;0,32
1980;0,93;0,81;0,35;0,30
1981;0,93;0,81;0,36;0,28
1982;0,91;0,80;0,35;0,26
1983;0,89;0,80;0,34;0,24
1984;0,88;0,79;0,31;0,23
1985;0,87;0,77;0,29;0,23
1986;0,87;0,75;0,27;0,23
1987;0,87;0,73;0,25;0,23
1988;0,87;0,72;0,25;0,24
1989;0,86;0,72;0,25;0,25
1990;0,85;0,71;0,25;0,25
1991;0,84;0,71;0,24;0,25
1992;0,83;0,70;0,25;0,25
1993;0,82;0,69;0,25;0,24
1994;0,80;0,69;0,26;0,24
1995;0,78;0,70;0,26;0,25
1996;0,78;0,71;0,25;0,27
1997;0,79;0,72;0,23;0,28
1998;0,80;0,72;0,21;0,29
1999;0,80;0,73;0,20;0,33
2000;0,81;0,75;0,20;0,36
2001;0,82;0,76;0,19;0,37
2002;0,82;0,75;0,19;0,36
2003;0,83;0,73;0,20;0,34
2004;0,84;0,71;0,22;0,34
2005;0,85;0,69;0,25;0,34
2006;0,86;0,69;0,26;0,36
2007;0,87;0,69;0,27;0,38

