﻿Granívors. Explotacions per producció estàndard total
Noguera. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16132&geo=com:23
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
5. Granívors;0;0;0;0;0;0;2;1;26;134;160;154;109;11;597
51. Porcins;0;0;0;0;0;0;1;1;18;116;130;136;95;8;505
511. Porcins de cria;0;0;0;0;0;0;1;0;2;6;7;9;19;5;49
512. Porcins d'engreix;0;0;0;0;0;0;0;1;16;106;111;114;52;3;403
513. Porcins de cria i engreix;0;0;0;0;0;0;0;0;0;4;12;13;24;0;53
52. Aviram;0;0;0;0;0;0;1;0;1;8;26;12;9;2;59
521. Gallines ponedores;0;0;0;0;0;0;0;0;0;2;0;2;0;2;6
522. Pollastres d'engreix;0;0;0;0;0;0;1;0;1;6;26;10;9;0;53
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;0;0;0;0;0;7;10;4;6;5;1;33

