﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172044
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;2;1;3;1;0;1;16;1;17;0;0;0;1;0;1;14;0;14;0;0;0;35;2;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;6;2;8;9;10;19;3;1;4;0;0;0;24;13;37
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;4;0;4;0;0;0;1;1;2;0;1;1;1;1;2;0;0;0;64;2;66;7;1;8;29;0;29;0;0;0;106;6;112
Comerç i reparació;0;0;0;0;0;0;3;1;4;0;2;2;10;18;28;0;0;0;9;0;9;1;0;1;5;1;6;0;0;0;28;22;50
Hostaleria;1;1;2;0;2;2;0;0;0;0;1;1;8;1;9;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;10;7;17
Transport i comunicacions;0;1;1;0;0;0;1;1;2;1;1;2;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;0;0;0;11;3;14
Mediació financera;0;0;0;0;1;1;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Immob, lloguers i ser. emp.;3;1;4;1;2;3;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;7;7;14
Adm. pública, defensa i SS;1;0;1;0;1;1;3;5;8;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4;0;0;0;10;8;18
Educació;0;0;0;0;5;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Sanitat i serveis socials;0;0;0;1;3;4;0;3;3;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11
Altres serveis;1;0;1;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;3;17;2;14;16;12;12;24;8;9;17;23;25;48;16;1;17;83;4;87;27;11;38;55;10;65;0;0;0;240;89;329

