﻿Population at 1 January. By sex and age in large groups
Garrotxa
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:19&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;4419;20273;5493;4159;18598;6808;8578;38871;12301
2021;4455;19990;5331;4208;18469;6710;8663;38459;12041
2020;4456;19712;5251;4225;18275;6701;8681;37987;11952
2019;4447;19221;5107;4196;17967;6652;8643;37188;11759
2018;4402;18768;5037;4158;17595;6653;8560;36363;11690
2017;4417;18569;4982;4128;17505;6583;8545;36074;11565
2016;4420;18566;4909;4110;17508;6486;8530;36074;11395
2015;4436;18576;4878;4102;17581;6490;8538;36157;11368
2014;4419;18684;4845;4076;17591;6421;8495;36275;11266
2013;4365;18875;4782;4068;17640;6376;8433;36515;11158
2012;4319;18870;4727;4005;17573;6361;8324;36443;11088
2011;4197;18888;4707;3932;17463;6410;8129;36351;11117
2010;4125;19013;4669;3844;17432;6356;7969;36445;11025
2009;4020;19136;4671;3774;17379;6359;7794;36515;11030
2008;3888;18880;4684;3617;17045;6323;7505;35925;11007
2007;3772;18515;4686;3530;16678;6326;7302;35193;11012
2006;3627;18244;4754;3435;16415;6359;7062;34659;11113
2005;3516;17689;4748;3323;16155;6355;6839;33844;11103
2004;3374;17077;4815;3200;15696;6454;6574;32773;11269
2003;3268;16564;4888;3130;15281;6494;6398;31845;11382
2002;3152;16146;4854;3064;15062;6518;6216;31208;11372
2001;3103;15699;4803;2972;14936;6427;6075;30635;11230
2000;3092;15493;4714;2950;14899;6316;6042;30392;11030

