﻿Población. Por año de llegada a Cataluña
Santa Coloma de Queralt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431397&lang=es
;2021
2020;36
2019;36
2018;42
2017;18
2016;15
2011-2015;45
2001-2010;168
1991-2000;78
1981-1990;33
Antes de 1981;126
Siempre ha vivido;2112
Total;2709

