﻿Population. By place of birth (autonomous community and abroad) and age
Mollerussa. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251370&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;636;717;897;678;513;405;375;405;555;717;678;639;570;426;330;285;159;222;9204
Barcelona;9;24;30;21;30;33;51;51;84;123;102;72;66;36;18;24;21;36;837
Girona;0;3;0;3;0;3;3;3;3;0;3;3;0;6;3;0;3;3;39
Lleida;627;687;855;648;474;366;315;336;456;582;561;555;492;378;303;255;132;174;8193
Tarragona;0;6;9;6;6;3;9;12;12;15;6;9;12;6;6;6;3;9;135
Rest of Spain;12;21;30;30;21;9;30;33;57;66;78;114;156;150;159;138;102;123;1326
Andalucía;6;3;3;6;3;3;6;12;18;24;33;66;87;87;99;81;69;78;681
Aragón;0;6;9;3;6;3;9;3;12;15;9;15;21;24;21;27;9;21;219
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;9
Illes Balears;0;0;0;0;3;0;3;0;3;3;0;0;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;0;3;9
Castilla - La Mancha;0;0;6;3;0;0;0;0;6;3;6;6;6;6;6;3;9;9;72
Castilla y León;0;0;0;0;0;0;3;6;3;0;3;6;9;6;9;9;6;6;75
Comunitat Valenciana;0;3;6;6;3;3;3;3;6;3;3;6;0;0;3;0;3;3;51
Extremadura;0;0;0;0;0;0;0;0;3;3;3;9;9;12;9;3;3;3;54
Galicia;0;0;0;0;0;0;0;3;0;3;3;3;6;3;3;0;3;0;21
Comunidad de Madrid;3;3;3;0;0;0;0;3;9;3;3;0;6;0;0;0;3;3;42
Región de Murcia;0;3;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;21
Comunidad Foral de Navarra;0;3;3;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;12
País Vasco;0;0;0;0;0;0;0;0;0;3;3;0;0;3;0;3;0;0;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;6
Ceuta y Melilla;3;3;0;3;0;0;0;3;3;3;0;3;3;0;3;3;0;0;24
Foreign;36;129;150;186;369;390;477;552;663;630;528;327;174;81;36;12;15;12;4770
Total;684;867;1080;894;900;801;879;987;1281;1413;1284;1080;897;654;525;438;276;360;15300

