﻿Eleccions al Congrés de Diputats. Dades generals
Riudaura
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171498
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;370;302;299;1;2;81,6;18,4
2016;364;248;248;0;0;68,1;31,9
2015;363;267;264;0;3;73,6;26,4
2011;366;254;247;4;3;69,4;30,6
2008;365;261;255;3;3;71,5;28,5
2004;357;276;272;2;2;77,3;22,7
2000;358;236;234;2;0;65,9;34,1
1996;335;257;257;0;0;76,7;23,3
1993;302;228;226;2;0;75,5;24,5
1989;302;212;210;2;0;70,2;29,8
1986;343;208;207;1;0;60,6;39,4
1982;346;202;201;1;0;58,4;41,6
1979;405;222;222;0;0;54,8;45,2
1977;367;256;256;0;0;69,8;30,3

